"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del Piano Integrato di Attivit� e  Organizzazione 2024-2026 (PIAO), Sottosezione di  programmazione Valore pubblico: programmazione  Rischi corruttivi e trasparenza - Triennio 2024/2026.";"7.53 MB";"26/01/2024";"26/01/2024"
"Avviso Pubblico PIAO Mazzarino";"333.28 KB";"16/01/2023";"16/01/2023"
"Decreto Sindacale n. 1 del 13.01.2023";"0.99 MB";"16/01/2023";"16/01/2023"
"Decreto Sindacale n. 9 del 2022";"1.04 MB";"16/01/2023";"16/01/2023"
"Scheda Relazione annuale Rpct - 30.11.2022 ";"79.18 KB";"12/01/2023";"12/01/2023"
"Delibera di Giunta C.C. n. 36 del 23-03-2022";"6.97 MB";"08/04/2022";"08/04/2022"
"Relazione annuale del R.P.C.T anno 2021";"94.23 KB";"24/01/2022";"24/01/2022"
"Scheda Relazione RPCT Anno 2020";"71.41 KB";"15/02/2021";"15/02/2021"
"1.24 RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"96.79 KB";"23/01/2020";"23/01/2020"
"Del. Dg. n. 10 del 30.01.2017";"3.95 MB";"01/08/2019";"01/08/2019"
"SchedaRelazioneRPCT.2018";"66 KB";"21/01/2019";"21/01/2019"
