"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio spese 2017";"1.82 MB";"03/05/2021";"03/05/2021"
"Bilancio entrate 2017";"0.67 MB";"03/05/2021";"03/05/2021"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"84.56 KB";"29/08/2019";"29/08/2019"
"Prospetto vincoli indebitamento";"97.6 KB";"29/08/2019";"29/08/2019"
"Prospetto utilizzo contributi";"1.45 MB";"29/08/2019";"29/08/2019"
"Prospetto composizione FPV 2017 2018 2019";"1.08 MB";"29/08/2019";"29/08/2019"
"Prospetto composizione FCDE 2017 2018 2019";"451 KB";"29/08/2019";"29/08/2019"
"Progetto svolgimento funzioni delegate regioni";"1.45 MB";"29/08/2019";"29/08/2019"
"Pareri revisori bilancio 2017";"9.79 MB";"29/08/2019";"29/08/2019"
"Nota integrativa comune di Mazzarino";"432.91 KB";"29/08/2019";"29/08/2019"
"Bilancio di previsione 2017";"0.64 MB";"26/03/2019";"26/03/2019"
