"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1";"209.41 KB";"10/05/2021";"10/05/2021"
"Parere Revisori Bil 2016";"3.09 MB";"10/05/2021";"10/05/2021"
"B1a Bilancio Entrate Titoli Tipologie Categ";"0.5 MB";"10/05/2021";"10/05/2021"
"L. Delibera di Giunta";"462.64 KB";"10/05/2021";"10/05/2021"
"I Bilancio SPESE Funzioni Delegate dalle regioni 2016-2018";"143.42 KB";"10/05/2021";"10/05/2021"
"H Bilancio SPESE utilizzo controlli organismi comunitari ";"142.84 KB";"10/05/2021";"10/05/2021"
"G1 nota Integrativa";"0.78 MB";"10/05/2021";"10/05/2021"
"F1 Limiti indebitamento";"10.53 KB";"10/05/2021";"10/05/2021"
"E3 composizione  FCDDE 2018";"163.54 KB";"10/05/2021";"10/05/2021"
"E2 Composizione FCDDE 2017";"163.61 KB";"10/05/2021";"10/05/2021"
"E1 Composizione FCDDE 2016";"163.48 KB";"10/05/2021";"10/05/2021"
"D3 composizione FVP 2018";"45.31 KB";"10/05/2021";"10/05/2021"
"D2 Composizione FPV 2017";"45.62 KB";"10/05/2021";"10/05/2021"
"D1 composizione FVP 2016";"45.73 KB";"10/05/2021";"10/05/2021"
"C1 Tabella Risultato Presunto";"10.75 KB";"10/05/2021";"10/05/2021"
"B5e Verifica Vincoli di Finanza Pubbl.2016-2018";"36.92 KB";"10/05/2021";"10/05/2021"
"B5e Verifica Vincoli di Finanza Pubbl.2016-2018";"";"10/05/2021";"10/05/2021"
"B5d Indicatori SPESE e PAGAMENTI";"43.24 KB";"10/05/2021";"10/05/2021"
"B5c Indicatori sintetici";"46.13 KB";"10/05/2021";"10/05/2021"
"B5b Quadro Sinottico";"37.84 KB";"10/05/2021";"10/05/2021"
"B5a Indicatori ENTRATE e RISCOSSIONE";"18.44 KB";"10/05/2021";"10/05/2021"
"B4 Equilibri di Bilancio";"36.24 KB";"10/05/2021";"10/05/2021"
"B3 QUADRO GENERALE RIASS";"13.49 KB";"10/05/2021";"10/05/2021"
"B2p Bilancio SPESE Riepilogo Missioni";"21.95 KB";"10/05/2021";"10/05/2021"
"B2o Bilancio per titoli e MAc";"16.26 KB";"10/05/2021";"10/05/2021"
"B2n Bilancio SPESE MAC Rimborsi prestiti 2018";"19.01 KB";"10/05/2021";"10/05/2021"
"B2m Bilancio SPESE MAC Rimborsi prestiti 2017";"18.74 KB";"10/05/2021";"10/05/2021"
"B2l Bilancio SPESE MAC Rimborso prestiti 2016";"18.86 KB";"10/05/2021";"10/05/2021"
"B2i Bilancio SPESE MAcC Partite di giro 2018";"17.99 KB";"10/05/2021";"10/05/2021"
"B2h Bilancio SPESE MAC Partite di giro 2017";"17.73 KB";"10/05/2021";"10/05/2021"
"B2g Bilancio SPESE MAC Partite di giro 2016";"17.84 KB";"10/05/2021";"10/05/2021"
"B2f Bilancio SPESE MAC corrente 2018";"57.04 KB";"10/05/2021";"10/05/2021"
"B2e Bilancio SPESE MAC Corrente 2017";"56.79 KB";"10/05/2021";"10/05/2021"
"B2d Bilancio SPESE MAC Corrente2016";"56.88 KB";"10/05/2021";"10/05/2021"
"B2c Bilancio SPESE MAC Capitale 2018";"56.47 KB";"10/05/2021";"10/05/2021"
"B2b Bilancio SPESE MAC Capitale 2017";"56.24 KB";"10/05/2021";"10/05/2021"
"B2a Bilancio SPESE MAC Capitale 2016";"56.47 KB";"10/05/2021";"10/05/2021"
"A1 Documento unico di programmazione 2016-2017-2018";"1.32 MB";"10/05/2021";"10/05/2021"
"B2 Bilancio di previsione SPESE 2016";"145.45 KB";"10/05/2021";"10/05/2021"
"B1 Bilancio di previsione 2016";"240.93 KB";"10/05/2021";"10/05/2021"
"Delibera di Consiglio Comunale n.31 del 22.09.2017";"0.81 MB";"10/05/2021";"10/05/2021"
