"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia Rilevazione Obblighi Pubblicazione 2023";"84.05 KB";"21/09/2023";"21/09/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"34.5 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione anno 2022";"465.56 KB";"29/06/2022";"29/06/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1 -_signed";"327.73 KB";"29/06/2022";"29/06/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe_signed";"385.67 KB";"29/06/2022";"29/06/2022"
"2. Griglia di rilevazione_I all.2.A delibera anac n. 294 del 29-4-2021.xlsx";"22.97 KB";"28/06/2021";"30/06/2021"
"Allegato 1.1 alla delibera ANACn. 294/2021";"288.41 KB";"28/06/2021";"28/06/2021"
"3. all.3 - scheda di sintesi all. 3. - Delibera Anac n. 294 del 29-4-2021_signed";"274.53 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi sulla rilevazione del NUCLEO DI VALUTAZIONE 2020";"244.79 KB";"30/07/2020";"30/07/2020"
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe 2018";"";"30/07/2020";"30/07/2020"
"Allegato 1.1 alla delibera ANAC n. 213/2020";"264.27 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione al  31/03/2020";"52.5 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione al 31 dicembre 2018";"90 KB";"27/04/2019";"27/04/2019"
"Attestazione Nucleo  Valutazione anno 2018";"33.08 KB";"27/04/2019";"27/04/2019"
