"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2015 Auton. locali";"207.98 KB";"06/05/2021";"06/05/2021"
"Allegato 3 2015";"0.81 MB";"06/05/2021";"06/05/2021"
"Allegato 2 2015";"1.13 MB";"06/05/2021";"06/05/2021"
"Allegato 1 B 2015";"314.55 KB";"06/05/2021";"06/05/2021"
"allegato 1 Bilancio 2015";"0.74 MB";"06/05/2021";"06/05/2021"
"Allegato 1 2015";"402.63 KB";"06/05/2021";"06/05/2021"
"SPESE 2015";"169.28 KB";"06/05/2021";"06/05/2021"
"Riepilogo programmi ";"24.84 KB";"06/05/2021";"06/05/2021"
"Relazione tecnica 2015";"204.43 KB";"06/05/2021";"06/05/2021"
"relazione prev. programmatica";"1.06 MB";"06/05/2021";"06/05/2021"
"parere revisori";"307.03 KB";"06/05/2021";"06/05/2021"
"Entrate anno 2015";"22.13 KB";"06/05/2021";"06/05/2021"
"certificato enti";"16.98 KB";"06/05/2021";"06/05/2021"
"Bilancio Interventi";"40.86 KB";"06/05/2021";"06/05/2021"
"Bilancio entrate";"116.93 KB";"06/05/2021";"06/05/2021"
"Bilancio entrate";"";"06/05/2021";"06/05/2021"
"Bilancio programmi";"";"06/05/2021";"06/05/2021"
"Bilancio  spese anno 2015";"264.57 KB";"06/05/2021";"06/05/2021"
"Bilancio 2015";"162.84 KB";"06/05/2021";"06/05/2021"
"Delibera di Consiglio Comunale n.39 del 2016";"0.84 MB";"06/05/2021";"06/05/2021"
